Receipt,President,"Vice President Internal - Hannah Guenther-Wexler","Vice President External - Austin Hunt"
3S65,Abstain,Yes,Abstain
5SVD,"James Atkinson",Yes,Yes
62ZM,"David Le",Yes,Yes
6D8N,Abstain,Yes,Yes
6KQ2,"James Atkinson",Yes,Yes
7549,"Mary Mensah",Yes,Yes
76BJ,"James Atkinson",Abstain,Abstain
76P2,"James Atkinson",No,Yes
7KP2,"Mary Mensah",Yes,Yes
7RQ3,"James Atkinson",Abstain,Yes
8GKP,"Mary Mensah",Yes,No
9M3G,"James Atkinson",Yes,Yes
BDGT,"Mary Mensah",Yes,Yes
CHBK,"David Le",Yes,Yes
CJ8F,"David Le",Yes,Yes
CMK6,"James Atkinson",Yes,Yes
CYDC,"David Le",Abstain,Yes
D36G,"James Atkinson",Yes,Yes
FC6D,"David Le",Yes,Yes
H2M3,"Mary Mensah",Yes,Yes
HRZZ,"James Atkinson",Yes,Yes
J2X7,"Mary Mensah",Yes,Yes
JY36,"Mary Mensah",Yes,Yes
K8HZ,"Mary Mensah",Yes,Yes
KY59,"David Le",Yes,Yes
M3HP,"Mary Mensah",Abstain,Abstain
MD7Q,"David Le",Yes,Yes
MQV5,"James Atkinson",Yes,Yes
MRM2,"David Le",Yes,Yes
MS5N,"James Atkinson",Abstain,Abstain
MZRQ,"Mary Mensah",Yes,Yes
NMBZ,"David Le",Yes,Yes
P4PB,Abstain,Abstain,Abstain
PMY5,"James Atkinson",Yes,Yes
PTH2,"James Atkinson",Yes,Yes
PVXH,"James Atkinson",Yes,Yes
SD4S,Abstain,Yes,Yes
SJGS,"James Atkinson",Yes,Yes
SKK4,"Mary Mensah",No,No
SP36,"James Atkinson",Yes,Yes
T6GG,"Mary Mensah",Yes,Yes
VMC5,"James Atkinson",Yes,Yes
WDSD,"Mary Mensah",Yes,Yes
XTBJ,"Mary Mensah",Yes,Yes
Y545,"David Le",Yes,Yes
Y7KR,"David Le",Yes,Yes
YRSF,"James Atkinson",Yes,Yes
ZJVH,"James Atkinson",Yes,Yes
ZJWB,"Mary Mensah",Yes,Yes
ZM39,"Mary Mensah",Yes,Abstain
