Receipt,President,"Vice President",Senator,"UMSU Representative","Indigenous Representative - Zoe Quill","Women's Representative - Julie Le","International Representative","First Year Representative - Gabrielle David"
26KW,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Dana Segal (Inspire SSA)","Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
27GX,"Kunal Rajpal (Represent SSA)",Abstain,"Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
27YG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
2B6V,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
2C7T,"Chloe McElheron (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Yes,"Mashtura Khan",Yes
2J5H,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
2N42,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,No,Abstain,No
2P2S,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
2P3W,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
2PQ7,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Yes
2PVC,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
2WVX,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
2WY8,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,"Mashtura Khan",Abstain
2YWD,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",No,Yes,"Mashtura Khan",Yes
3225,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Arshpreet Buttar (Represent SSA)","Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
3255,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
373M,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Tiffany Tantakoun (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,"Janvi Vaswani",Yes
38RJ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA)",No,Yes,"Mashtura Khan",Yes
38XQ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
