Receipt,President,"Vice President",Senator,"UMSU Representative","Social Events Coordinator",Secretary,Treasurer,Communications,"Health Sciences"
22HD,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
2YXF,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
323M,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
3JS7,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
46YR,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
52SW,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Jamela Foronda"
5XKJ,Yes,Yes,Yes,"Charisma Castel","Kirstin Maharajh",No,Yes,Yes,"Jamela Foronda"
684J,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
7G48,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
BRZZ,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
CPMJ,Yes,Yes,Yes,Abstain,"Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
CSB8,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
D8GD,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
DHS6,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
DPCH,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Jamela Foronda"
FK27,Abstain,Abstain,Abstain,"Charisma Castel","Abhimanyu Gupta",Abstain,Abstain,Abstain,"Shelby Browne"
FYHW,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
FYN3,Yes,Yes,Yes,Abstain,"Kirstin Maharajh",Yes,Yes,Yes,Abstain
GJ29,Abstain,Abstain,Abstain,Abstain,"Kirstin Maharajh",Abstain,Abstain,Abstain,Abstain
GYWG,Abstain,Abstain,Abstain,Abstain,"Kirstin Maharajh",Abstain,Abstain,Abstain,Abstain
HBSS,Yes,Yes,Yes,"Charisma Castel","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
HTP2,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
HXJ3,No,Yes,Yes,"Charisma Castel","Kirstin Maharajh",Abstain,No,Yes,"Shelby Browne"
JQN2,Yes,Yes,Yes,"Charisma Castel","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
K3QX,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Jamela Foronda"
MYY3,Yes,Yes,Yes,Abstain,"Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
P9M8,Yes,No,No,"Theia Clarke","Kirstin Maharajh",Yes,Abstain,Abstain,Abstain
QVJ6,No,No,No,Abstain,Abstain,No,No,No,Abstain
RRNH,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
RZ8J,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Jamela Foronda"
SBYC,Yes,Yes,Yes,"Charisma Castel","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
STBK,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
SWHZ,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Abstain,Yes,"Shelby Browne"
SYH2,Yes,Yes,Yes,"Charisma Castel","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
T7VD,Yes,Abstain,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
VDWZ,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,"Jamela Foronda"
WFQJ,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
Y3JB,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Jamela Foronda"
YRWH,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
YYRN,Yes,Yes,Yes,"Theia Clarke","Kirstin Maharajh",Yes,Yes,Yes,"Shelby Browne"
YZ5S,Yes,Yes,Yes,"Charisma Castel","Abhimanyu Gupta",Yes,Yes,Yes,"Jamela Foronda"
ZWW3,Yes,Yes,Yes,"Theia Clarke","Abhimanyu Gupta",Yes,Yes,Yes,"Shelby Browne"
