Receipt,President,"Vice President Internal","Vice President External - David Le"
2VS9,"Rowan Black","Justin Langan",Yes
2Y4M,Abstain,"Anna Kozak",Abstain
2YCW,"Rowan Black","Anna Kozak",Yes
3SCP,"Rowan Black","Anna Kozak",Yes
43VF,"Rowan Black","Anna Kozak",Yes
4FQ5,"Rowan Black","Anna Kozak",Yes
4MDB,"Mary Mensah","Anna Kozak",Yes
5C33,"Rowan Black","Anna Kozak",Yes
5D25,Abstain,"Anna Kozak",Yes
788G,"Rowan Black","Anna Kozak",Yes
7BK4,"Rowan Black","Anna Kozak",Yes
7CMP,"Rowan Black","Anna Kozak",Yes
8ZPN,"Mary Mensah","Anna Kozak",Yes
9SYJ,"Mary Mensah","Justin Langan",Yes
B5H8,"Rowan Black","Justin Langan",No
B7P2,"Rowan Black","Anna Kozak",Yes
B87M,"Rowan Black","Anna Kozak",Yes
BG68,"Rowan Black","Anna Kozak",Yes
CBPT,"Rowan Black","Anna Kozak",No
DTJJ,"Rowan Black","Anna Kozak",Yes
HZMX,"Rowan Black","Anna Kozak",Abstain
KBHP,"Rowan Black","Justin Langan",Yes
KHJH,"Rowan Black","Anna Kozak",Yes
MKHG,"Rowan Black","Anna Kozak",Yes
NMNN,"Mary Mensah","Anna Kozak",Yes
PFXJ,"Rowan Black","Anna Kozak",Abstain
PSXH,"Rowan Black",Abstain,Yes
PYPT,"Mary Mensah","Anna Kozak",Yes
QKCS,"Rowan Black","Justin Langan",Yes
R7WB,"Rowan Black","Anna Kozak",Yes
RPVB,"Mary Mensah","Anna Kozak",Yes
SFPN,"Rowan Black","Justin Langan",Yes
TQ86,"Mary Mensah","Anna Kozak",Yes
V57V,"Mary Mensah","Anna Kozak",Yes
VF8W,"Rowan Black","Anna Kozak",Yes
VQTJ,"Rowan Black","Justin Langan",No
ZCCF,"Mary Mensah",Abstain,Yes
