Receipt,President,"Vice President Community Engagement","Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations","Womyn's Representative"
226P,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
227B,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
22DK,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
22FS,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Yes
22TH,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
22VV,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
232H,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2372,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
23BB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
23H8,"Judith Oviosun",Yes,"Justin Langan",No,Abstain,Abstain
23YM,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
23Z8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
242X,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
243N,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
2459,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
245G,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
24B2,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
24C8,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
24CF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24GS,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
24KQ,Abstain,No,Abstain,Abstain,"Brook Rivard",Abstain
24ZS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
25BR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
25FD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
25GF,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
25JD,Abstain,Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
25NT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
25R4,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
25WV,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
264M,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
2686,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
26B6,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
26KP,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
26MP,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
26NG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
272G,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2782,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Yes
279F,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
27KT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27P4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27V5,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
28FN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
28R7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
28RC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
28TP,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
28XW,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
29DD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
29F5,"Brendan Scott",No,"Savannah Szocs",Abstain,Abstain,Abstain
29MT,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
29PP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
29WG,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
2B2C,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2B3F,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2B6P,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2B9N,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2BH2,"Judith Oviosun",No,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
2BJ7,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
2BV8,"Brendan Scott",Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
2BW6,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
2BXG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2C49,Abstain,Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2C99,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2CGD,"Brendan Scott",No,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
2CT7,"Judith Oviosun",No,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2CXB,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Abstain
2D4G,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2D5K,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2D6W,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2D6Y,"Brendan Scott",Yes,"Justin Langan",Yes,Abstain,Yes
2DFR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2DHZ,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Yes
2DJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DKC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2DSJ,Abstain,Yes,Abstain,Yes,Abstain,Yes
2DWW,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Abstain
2F55,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
2F8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FBM,Abstain,Abstain,"Justin Langan",Abstain,Abstain,Abstain
2FDQ,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
2FKZ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2FNJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2FSV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2FZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G23,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2G5Z,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2G94,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2GD8,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Yes
2GGF,"Judith Oviosun",Abstain,"Justin Langan",Abstain,Abstain,Abstain
2GKM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2GM8,Abstain,Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Yes
2GN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GW7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2GYN,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
2H2Q,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2H73,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H7J,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
2H9W,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2HCT,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
2HG6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2HSS,"Judith Oviosun",Abstain,"Justin Langan",Abstain,Abstain,Abstain
2J4F,"Brendan Scott",No,"Savannah Szocs",Yes,"Brook Rivard",Abstain
2J5Y,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2J63,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2J86,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2JJF,Abstain,Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2JRH,Abstain,Yes,Abstain,Yes,Abstain,Abstain
2JRK,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
2JZM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2KD6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KJF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2M2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M4Y,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2M8P,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2M9N,Abstain,Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2MF3,"Brendan Scott",No,"Savannah Szocs",No,"Brook Rivard",No
