Receipt,"Advocacy Representative - Aayush Vij","Equity Officer"
236Q,Yes,Abstain
23CN,No,"Nettie Wallace"
2896,Yes,Abstain
2GKN,Yes,Abstain
2PMW,Abstain,"Nettie Wallace"
356H,Abstain,"Nettie Wallace"
3B8R,Yes,"Nettie Wallace"
3BFG,Yes,"Nettie Wallace"
3DRC,Abstain,"Nettie Wallace"
3Z6D,Yes,"Nettie Wallace"
46HT,Abstain,"Nettie Wallace"
4SVX,Yes,Abstain
4TTZ,Yes,Abstain
534J,Abstain,Abstain
5HKJ,Yes,"Nadith Gunasekara"
5M8K,Yes,"Nettie Wallace"
5N4B,Yes,"Nettie Wallace"
5PTH,Yes,"Nettie Wallace"
5YJT,No,Abstain
5YS6,Yes,Abstain
5ZMJ,Yes,Abstain
628W,Yes,Abstain
65VR,Yes,"Nettie Wallace"
679J,Yes,"Nadith Gunasekara"
6GZ8,Yes,"Nettie Wallace"
6JFM,No,Abstain
72GH,Yes,"Nettie Wallace"
73KC,Abstain,Abstain
75JX,Yes,Abstain
79G2,Yes,Abstain
7B8J,Yes,"Nettie Wallace"
7BGT,Yes,Abstain
7D8F,Yes,"Nettie Wallace"
7KH6,Yes,"Nadith Gunasekara"
7M6H,Abstain,Abstain
7MVH,Yes,"Nadith Gunasekara"
7Q4F,Yes,"Nettie Wallace"
7R3S,Yes,"Nettie Wallace"
7YM5,Abstain,"Nettie Wallace"
83FS,Abstain,"Nadith Gunasekara"
84FG,Yes,Abstain
87HF,Yes,Abstain
89X8,Yes,Abstain
8BY9,Yes,"Nettie Wallace"
8GV2,Abstain,"Nettie Wallace"
8RCM,Yes,"Nettie Wallace"
8RGP,Abstain,"Nettie Wallace"
9GFZ,Yes,Abstain
9P6J,Abstain,Abstain
9QDG,Yes,Abstain
9TJG,Yes,Abstain
9VYN,No,"Nadith Gunasekara"
9WMN,Abstain,"Nettie Wallace"
9Y2P,Yes,"Nettie Wallace"
9YN6,Yes,"Nettie Wallace"
9ZPP,Abstain,Abstain
BQ8D,No,"Nettie Wallace"
