Receipt,"President - Ewurafua Opoku-Agyeman","Vice President - Tabitha Clavecillas",Senators,"UMSU Directors","Director of Academic Programming - William Evans-Murphy","Director of Social Programming - Divjyot Grewal","Arts Lounge Director - Saleha Komal","Indigenous Students' Representative - Raven Morrisseau","International Students' Representative","Accessibility Representative - Maia Bacchus","LGBTTQ* Representative - Emily Green","Womyn's Representative - Victoria Stutsky"
27QB,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Erich Pinske, Mathew Scammell",Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
2BF6,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Abdul Ahad, Camryn Anderson, Amitoz Singh",Yes,No,Yes,Yes,"Ishaanee Didwania",Abstain,Abstain,Yes
2DNJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FMJ,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2K52,No,No,"Amy Spearman","Mathew Scammell",No,No,No,No,"Kazi Ishayat Kayesh",No,No,No
2K7K,Yes,No,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Amitoz Singh, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
2KJN,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2N5B,Yes,Yes,"Anika Khan","Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
2R54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
36M8,Abstain,Abstain,Abstain,"Mathew Scammell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
39WY,Yes,Yes,"Anika Khan","Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
3FM8,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Amitoz Singh, Iman Ano, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
3Q8K,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Erich Pinske, Amitoz Singh, Abdul Ahad, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
3QPZ,Abstain,Abstain,Abstain,"Erich Pinske",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
3R34,Abstain,Abstain,"Amy Spearman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TMT,Yes,Yes,"Anika Khan","Amitoz Singh",Yes,Yes,Yes,No,"Ishaanee Didwania",Yes,No,No
3WN7,Yes,Yes,"Anika Khan","Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
4344,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
48PC,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Abstain,No,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
4CVG,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Camryn Anderson, Amitoz Singh, Mathew Scammell, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4HXC,No,No,"Amy Spearman",Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
4RH8,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Iman Ano, Amitoz Singh, Abdul Ahad, Mathew Scammell",Yes,No,No,Abstain,Abstain,Yes,Yes,Yes
4RZV,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Erich Pinske, Abdul Ahad, Amitoz Singh, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,No,Yes
