Receipt,President,"Vice President Community Engagement","Vice President Advocacy","Vice President Student Life - Christine Yasay","Vice President Finance and Operations - Vaibhav Varma","Black Student Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","International Student Community Representative","Racialized Community Representative","Indigenous Community Representative - Ishkode Catcheway","Woman's Community Representative- Witta Irumva","Accessibility Community Representative - Caleigh Guillou-Cormier"
223H,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
22DQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
22FH,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,No,"Zima Ndukwe",No,Abstain,"Allisther De Castro",No,No,Yes
22PT,"Victoria Romero","Elishia Ratel","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22RG,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
22T8,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
22WQ,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Sofreen Sandhu",Abstain,Abstain,Abstain
232P,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
232Q,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2348,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
238P,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23CT,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Abstain,No,No,No
23H2,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
23MS,"Roleen Alarab","Divya Sharma","Liam Pittman",Abstain,Abstain,"Anita Ayame",Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
23RY,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23ZC,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2449,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
247R,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24MQ,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24TN,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24Z3,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
254T,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Abstain,No,No,No
256P,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,Abstain,"Sofreen Sandhu",Yes,Yes,Yes
25BS,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25YD,"Victoria Romero","Elishia Ratel","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25ZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2628,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
264R,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,"Zima Ndukwe",Abstain,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Abstain,Abstain
264W,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Allisther De Castro",Abstain,Yes,Yes
