Receipt,"Senior Stick","Vice Stick Internal","Vice Stick External",Tresurer,Secretary,Communicator,"Social Events Coordinator","Ed Coordinator: Keana Rellinger","Ed Coordinator: Rachel Cumpsty","Grad Chairpersons","Community Service","UMSU Councillor","Student Senator: Carlos Anthony Villa","Student Senator: Michelle Nguy","LGBTQ+ Representative","Cultural Diversity Representative","Indigenous Representative","Wellness Representative"
238N,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,No,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
25H5,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
2D8F,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,"Megan Maybroda"
2DZV,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque",Abstain,"Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
2GPD,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
2KWH,"Michael Chan",Abstain,"Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
2NB6,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,No,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
2P55,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
2PM6,"Michael Chan","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,"Jacintha Antonio"
2PSV,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
