Receipt,President,Vice-President,Senator,"UMSU Director","UMSU Representative","Indigenous Students’ Representative","Accessibility Representative","First Year Students’ Representative","Women’s Representative","International Students’ Representative"
22C4,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Abstain
22RF,"Sahand Babaie [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22T6,"Sahand Babaie [A]",Yes,"Sarah Marks [A]",Abstain,"Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
22VX,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
26F6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
282W,"Lyka Sal-long [R]",No,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
288R,Abstain,Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BPW,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
2CZX,Abstain,Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Noah Banmann [A]",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2D84,Abstain,Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
2G98,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
2GMZ,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Noah Banmann [A]","Piolo Turdanes [S]",Abstain,Abstain,Yes,Abstain,Yes
2HJF,Abstain,Abstain,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JDP,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Abstain,Abstain,Yes,Abstain
2JHZ,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",No,Yes,No,No
2JSR,Abstain,Abstain,Abstain,"Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KF4,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
2M44,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
2N66,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
2NZG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
2PQ4,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
2S83,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
2TBS,"Sahand Babaie [A]",Yes,"Anshika Sharma [A]","Noah Banmann [A]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
2V6D,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
2WBP,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
2XD7,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]","April Quill",Yes,Yes,Yes,Yes
2ZDP,"Lyka Sal-long [R]",No,"Bara Bashir, Ishraqul Alam",Abstain,"Yasmin Gelfman [A]",Abstain,No,Yes,Yes,Yes
339C,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Abstain,Abstain,Yes,Yes
34DS,Abstain,Yes,"Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
36W4,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Abstain,Yes,Yes,Yes
385C,"Lyka Sal-long [R]",Abstain,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
38H8,"Lyka Sal-long [R]",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39H5,"Sahand Babaie [A]",Yes,"Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
3C6C,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,No,No,No
3CQ5,Abstain,Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CYM,Abstain,Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DDT,"Sahand Babaie [A]",No,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
3DMT,Abstain,Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
3FK2,Abstain,Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
3J29,"Lyka Sal-long [R]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Abstain,Abstain,Abstain,Abstain
3S5X,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
3SCV,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
3SVC,"Sahand Babaie [A]",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3THK,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
3YRZ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Yes,Yes
44GP,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Yes,Abstain
44JR,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
