Receipt,"President - Eric Vasas (Innovate SSA)","Vice President - Jaimie McNicholl (Innovate SSA)","UMSU Representative",Senator,"Women's Representative - Kyra Cebula","Indigenous Students' Representative","Accessibility Students' Representative","Nomination - Best Professor 1000 Level","Nomination - Best Professor 2000 Level","Nomination - Best Professor 3000 Level","Nomination - Best Professor 4000 Level"
22TD,Yes,Yes,"Urim Lyasere, Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
242F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Diana Mlinar","Diana Mlinar",Abstain,Abstain
24VG,Yes,Yes,"Gurkaram Kaur","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
259G,Yes,Yes,"Gurkaram Kaur, Urim Lyasere, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Dr. Dilukshi Fernando","Dr. Dilukshi Fernando",Abstain,Abstain
263G,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26QH,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,"Jeffery Marcus","Jeffery Marcus"
29KV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenna Tichon",Abstain,"Jenna Tichon",Abstain
29PP,Abstain,Abstain,Abstain,Abstain,Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,"Andrew Morris","Dickie Yu",Abstain
29PX,Yes,Yes,"Brendan Laviolette, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Gurkaram Kaur","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Brenda Hann","Jeffrey Marcus",Abstain
2C2Q,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mike Domaratzki",Abstain,Abstain
2CHK,Yes,Yes,"Urim Lyasere, Bryan Kwak (Innovate SSA), Gurkaram Kaur, Brendan Laviolette","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2CHM,Yes,Abstain,"Katelyn Casalla (Innovate SSA)",Abstain,Abstain,Abstain,"Stuti Gupta",Abstain,"Diana Mlinar",Abstain,Abstain
2FMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FRY,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2GXS,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Dr Fernando",Abstain,Abstain
2J5M,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Diana Mlinar","Diana Mlinar","Diana Mlinar","Dr. John Sorenson"
2JH3,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Kevin Scott","Diana Mlinar","David Merz","Sean Mckenna"
2JKF,Yes,Yes,"Gurkaram Kaur","Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2JXF,Abstain,Abstain,"Gurkaram Kaur","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Jenna Tichon","David J Walker","Rick Baydack","David J Walker"
2JZJ,Yes,Yes,"Urim Lyasere","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Robert Guderian","Avery Miller","John Braico","John Braico"
2Q99,Yes,Yes,"Gurkaram Kaur","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2QGK,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QY3,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Avery Miller",Abstain
2RVK,Abstain,Abstain,"Gurkaram Kaur, Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
