Receipt,President,"Vice President Student Life","Vice President Community Engagement","Vice President Advocacy","Vice President Finance and Operations","Indigenous Students' Representative - Alicia Kubrakovich","LGBTTQ* Representative - Trevor J. Smith","Womyn’s Representative - Judith Ovidsun"
225B,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Abstain,Yes
22GT,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Yes
22GW,Abstain,"Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22JX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
22K9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
233D,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
237P,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
239W,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
23B6,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
23QV,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
