Receipt,"Senior Stick - Jasmine Tavares","Vice Stick - Cory Fredrickson","Treasurer - Kiara Calista","UMSU Representative - Emily Leskiw","UMSU Representative - James Amarante"
24XB,Yes,Yes,Yes,Yes,Yes
24XR,Yes,Yes,Yes,Yes,Yes
29ZW,Yes,Yes,Yes,Yes,Yes
2FVF,Yes,Yes,Yes,Yes,Yes
2PPV,Abstain,Yes,Yes,Yes,Yes
2QGR,Yes,Yes,Yes,Yes,Yes
2TT5,Yes,Yes,Yes,Yes,Yes
3254,Yes,Abstain,Yes,Abstain,Yes
3835,Yes,Yes,Yes,Abstain,Yes
3D8Z,Yes,Yes,Abstain,Abstain,Abstain
3R8C,Yes,Yes,Yes,Yes,Yes
3VFV,Yes,Yes,Yes,Yes,Yes
3Y7S,Yes,Yes,Yes,Yes,Yes
44KJ,Abstain,Abstain,Abstain,Abstain,Abstain
4BD6,Yes,Yes,Yes,Yes,Yes
4YZB,Yes,Yes,Yes,Yes,Yes
59JX,Yes,Yes,Yes,Yes,Yes
5CP8,Yes,Yes,Yes,Yes,Yes
5MX2,Yes,Yes,Yes,Yes,Yes
5S34,Yes,Yes,Yes,Yes,Yes
5ZGB,Yes,Yes,Yes,Yes,Yes
636V,Yes,Yes,Yes,Yes,Yes
63XH,Yes,Yes,Yes,Yes,Yes
6R7R,Yes,Yes,Yes,Yes,Yes
6Y9W,Yes,Yes,Yes,Yes,Yes
74S6,Yes,Yes,Yes,Yes,Yes
74XG,Yes,Yes,Yes,Yes,Yes
79SM,Yes,Yes,Yes,Yes,Yes
7PSP,Yes,Yes,Yes,Yes,Yes
7VFN,Yes,Yes,Yes,Yes,Yes
846D,Yes,Yes,Yes,Yes,Yes
85Y6,Yes,Yes,Yes,Yes,Yes
8DGR,Yes,Yes,Yes,Yes,Yes
96G7,Abstain,Yes,Abstain,Abstain,Abstain
9ZHX,Yes,Yes,Yes,Abstain,Abstain
B3JQ,Yes,Yes,Yes,Yes,Yes
B65Z,Yes,Yes,Yes,Yes,Yes
B76H,Yes,Yes,Yes,Yes,Yes
B9DS,Yes,Yes,Yes,Yes,Yes
BKFC,Yes,Yes,Yes,Yes,Yes
BXRW,Yes,Yes,Yes,Yes,Yes
C94V,Yes,Yes,Yes,Yes,Yes
CGC2,Yes,Yes,Yes,Yes,Yes
CHYM,Yes,Yes,Yes,Yes,Yes
CRH5,Yes,Yes,Yes,Yes,Yes
D5HJ,Yes,Yes,Yes,Yes,Yes
D5V3,Abstain,Abstain,Abstain,Abstain,Abstain
D5WQ,Yes,Yes,Yes,Yes,Yes
D7YZ,Yes,Yes,Yes,Yes,Yes
FCKG,Yes,Yes,Yes,Yes,Yes
FKFT,Yes,Yes,Yes,Yes,Yes
G8DY,Yes,No,Yes,Yes,No
GBBB,Abstain,Abstain,Abstain,Abstain,Abstain
GYKX,No,Yes,Yes,No,Yes
HD6G,Abstain,Abstain,Yes,Abstain,Abstain
HH8T,Yes,Yes,Yes,Yes,Yes
HR4X,Yes,Yes,Yes,Yes,Yes
HSGW,Yes,Yes,Yes,Yes,Yes
HSQF,Yes,Yes,Yes,Yes,Yes
HWFX,Abstain,Abstain,Abstain,Abstain,Abstain
J873,Yes,Yes,Yes,Yes,Yes
JBGS,Yes,Yes,Yes,Yes,Yes
JRFX,Yes,Yes,Yes,Yes,Yes
K378,No,No,No,No,No
KGMR,Abstain,Abstain,Abstain,Abstain,Abstain
KGPB,Yes,Yes,Yes,Yes,Yes
KHS9,Yes,Yes,Yes,Yes,Yes
M3XJ,Yes,Yes,Yes,Yes,Yes
M9MV,Yes,Yes,Yes,Yes,Yes
MCD3,Yes,Yes,Yes,Yes,Yes
MG8J,Yes,Yes,Yes,Yes,Yes
N6YJ,Yes,Yes,Yes,Yes,Yes
NFKR,Yes,Yes,Yes,Yes,Yes
NG8R,Yes,Yes,Yes,Yes,Yes
NHC4,Yes,Yes,Yes,Yes,Yes
NMRH,Yes,Yes,Yes,Yes,Yes
NNQM,Abstain,Abstain,Abstain,Abstain,Abstain
NR72,Yes,Yes,Yes,Yes,Yes
P265,Yes,Yes,Yes,Yes,Yes
PGCV,Yes,Yes,No,Yes,No
PJYM,Yes,Yes,Yes,Yes,Yes
PMP5,Yes,Yes,Yes,Yes,Yes
Q2BZ,Yes,Yes,Yes,Yes,Yes
Q3P8,Yes,Yes,Yes,Yes,Yes
Q4TS,Yes,Yes,Yes,Yes,Yes
QG76,Yes,Yes,Yes,Yes,Yes
QRDS,Abstain,Yes,Abstain,Abstain,Abstain
QSM9,Yes,Yes,Yes,Yes,Yes
QWTH,Yes,Yes,Yes,Yes,Yes
R6VW,Yes,Yes,Yes,Yes,Yes
R8NC,Yes,Yes,Yes,Yes,Yes
RBCZ,Yes,Yes,Yes,Yes,Yes
RPHD,Yes,Yes,Yes,Yes,Yes
RRHX,Yes,Yes,Yes,Yes,Yes
S3JD,Yes,Yes,Yes,Yes,Yes
S73R,Yes,Yes,Yes,Yes,Yes
SC4X,Yes,Yes,Yes,Yes,Yes
SFPB,Yes,Yes,Yes,Yes,Yes
SNN8,Yes,Yes,Yes,Yes,Yes
SNSC,Yes,Yes,Abstain,Abstain,Abstain
ST7X,Abstain,Abstain,Abstain,Abstain,Abstain
T29K,Yes,Yes,Yes,Yes,Yes
T5CC,Yes,Yes,Yes,Yes,Yes
T858,Yes,Yes,Yes,Yes,Yes
TM98,Yes,Yes,Yes,Yes,Yes
TXJ7,No,No,No,No,No
TZDH,No,Yes,Yes,Yes,Yes
V5Q4,Yes,Yes,Yes,Yes,Yes
W78P,Yes,Yes,Yes,Yes,Yes
WH3Y,Yes,Yes,Yes,Yes,Yes
XFPB,Yes,Yes,Yes,Yes,Yes
YRR4,No,No,No,No,No
YTQP,Yes,Yes,Yes,Yes,Yes
YX9X,Yes,Yes,Yes,Yes,Yes
YZTX,Yes,Yes,Yes,Yes,Yes
Z4MB,Yes,Yes,Yes,Yes,Yes
ZB3R,Yes,Yes,Yes,Yes,Yes
ZJZC,Yes,Yes,Yes,Yes,Yes
ZR2R,Yes,Yes,Yes,Yes,Yes
