Receipt,"Senior Stick","Vice Stick",Treasurer,Secretary,"Director of Communications","UMSU Councillor",Senator,"Jazz Studies Representative","2SLGBTQQIA+ Students’ Representative"
22GC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
23T9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No
2HRR,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
2S72,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
47TG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4D4S,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
4FGC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4JQB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4QJ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5WHN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
6G9T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6JDC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
77SK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
7BC5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
7GDY,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
7J3T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
89DZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
8S9G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
8XN2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
93PX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9D25,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B9X3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BFGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
C53M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CVWY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CZ2T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
D8XX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
DFFP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
DQ7X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GB95,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
HDSJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
HPRC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JNTG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
JYJS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KQBW,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
KZS8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
M8NJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MD2Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NH2R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NJVY,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
P22M,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain
P643,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
QB28,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
QN2H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
RMRC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
S6MW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
SK2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
SMGQ,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TC39,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
THK7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
VJPJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
WGQP,No,Yes,Yes,No,Yes,No,Yes,Abstain,Abstain
X2D8,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDKH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
XGFQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
XZPJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
YPH4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZMR6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
ZXFP,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
