Receipt,"International Students' Representative"
22FN,"Towani Mutale"
23VR,"Towani Mutale"
24Z3,"Towani Mutale"
259Z,Abstain
25CV,"Tolani Olanrewaju"
25F4,"Towani Mutale"
25RG,"Tolani Olanrewaju"
26FG,"Tolani Olanrewaju"
27DP,"Tolani Olanrewaju"
27HX,"Towani Mutale"
27SX,Abstain
283B,"Tolani Olanrewaju"
288P,Abstain
297N,Abstain
29VR,"Towani Mutale"
2B7T,"Tolani Olanrewaju"
2CJT,Abstain
2CNR,"Tolani Olanrewaju"
2FFD,Abstain
2G83,"Towani Mutale"
2GDC,Abstain
2HWH,"Tolani Olanrewaju"
2HZV,"Tolani Olanrewaju"
2J4C,"Towani Mutale"
2JFN,"Towani Mutale"
2JMG,"Tolani Olanrewaju"
2KPG,"Towani Mutale"
2KWX,"Towani Mutale"
2MNT,Abstain
2MZS,"Tolani Olanrewaju"
2NRR,"Tolani Olanrewaju"
2PWJ,"Towani Mutale"
2RWJ,"Tolani Olanrewaju"
2TSB,"Tolani Olanrewaju"
2TTB,"Tolani Olanrewaju"
2TXK,"Towani Mutale"
2VRY,"Tolani Olanrewaju"
2VY7,"Tolani Olanrewaju"
2W8D,Abstain
2X4V,"Towani Mutale"
2XXX,Abstain
2ZG6,"Towani Mutale"
3446,"Towani Mutale"
3489,"Tolani Olanrewaju"
34HG,Abstain
34YC,Abstain
36GQ,"Towani Mutale"
36HG,Abstain
36KF,"Tolani Olanrewaju"
36R8,"Tolani Olanrewaju"
36VQ,"Tolani Olanrewaju"
37DM,"Tolani Olanrewaju"
37JB,"Tolani Olanrewaju"
37K3,Abstain
37NJ,"Towani Mutale"
38XK,"Towani Mutale"
3B72,"Tolani Olanrewaju"
3BF4,"Towani Mutale"
3C5J,"Tolani Olanrewaju"
3CHF,"Towani Mutale"
3CZ2,Abstain
3D57,"Tolani Olanrewaju"
3GG9,"Tolani Olanrewaju"
3H5Q,"Towani Mutale"
3HY7,"Tolani Olanrewaju"
3JHQ,"Towani Mutale"
3JM5,Abstain
3KRX,"Tolani Olanrewaju"
3NRV,"Tolani Olanrewaju"
3PDM,"Towani Mutale"
3PN3,"Tolani Olanrewaju"
3QHY,Abstain
3RH8,Abstain
3SBG,"Towani Mutale"
3T8N,"Tolani Olanrewaju"
3TBF,"Tolani Olanrewaju"
3TPK,"Towani Mutale"
3VZ2,"Towani Mutale"
3XKF,"Tolani Olanrewaju"
3YCF,Abstain
3YJR,Abstain
3Z7S,"Tolani Olanrewaju"
3ZKP,Abstain
42R7,Abstain
43PC,"Towani Mutale"
43SH,"Tolani Olanrewaju"
447C,"Tolani Olanrewaju"
45BK,"Towani Mutale"
47S3,"Towani Mutale"
4828,"Towani Mutale"
48TW,Abstain
4B8Y,"Tolani Olanrewaju"
4CSG,"Tolani Olanrewaju"
4D9Z,Abstain
4F68,"Towani Mutale"
4FM3,Abstain
4GNH,"Tolani Olanrewaju"
4GS9,"Towani Mutale"
4GX4,"Tolani Olanrewaju"
4JD3,Abstain
4JGR,"Towani Mutale"
4KSC,"Tolani Olanrewaju"
4M76,"Tolani Olanrewaju"
4N7W,"Tolani Olanrewaju"
4NV4,"Towani Mutale"
4PPR,"Towani Mutale"
4PZ6,"Towani Mutale"
4Q4P,"Towani Mutale"
4QHQ,Abstain
4QNW,"Tolani Olanrewaju"
4QSN,"Towani Mutale"
4R55,"Towani Mutale"
4SC8,"Towani Mutale"
4TH4,Abstain
4TNJ,Abstain
4V8Y,"Towani Mutale"
4WKS,"Tolani Olanrewaju"
4XRJ,"Tolani Olanrewaju"
4YHB,Abstain
4YJV,Abstain
4Z9Z,"Tolani Olanrewaju"
52DK,"Tolani Olanrewaju"
53DZ,"Towani Mutale"
5423,"Towani Mutale"
54X7,"Tolani Olanrewaju"
5527,"Towani Mutale"
55FZ,"Towani Mutale"
55H3,"Towani Mutale"
55ZB,"Tolani Olanrewaju"
55ZD,Abstain
56B2,"Towani Mutale"
56C6,Abstain
56RZ,Abstain
57QV,Abstain
58QZ,"Tolani Olanrewaju"
58VH,"Tolani Olanrewaju"
59N6,"Tolani Olanrewaju"
5B26,"Tolani Olanrewaju"
5BG5,Abstain
5BM2,"Tolani Olanrewaju"
5BTR,"Tolani Olanrewaju"
5CQ7,"Towani Mutale"
5D73,"Towani Mutale"
5DNM,"Towani Mutale"
5DWZ,Abstain
5FBG,"Tolani Olanrewaju"
5FHW,Abstain
5JVJ,"Towani Mutale"
5KV8,"Tolani Olanrewaju"
5MHW,"Tolani Olanrewaju"
5MV6,"Tolani Olanrewaju"
5MZ3,"Tolani Olanrewaju"
5QR2,"Tolani Olanrewaju"
5R83,Abstain
5RWT,"Towani Mutale"
5SJD,"Towani Mutale"
5V3K,"Tolani Olanrewaju"
5VTD,"Tolani Olanrewaju"
5WNK,"Tolani Olanrewaju"
5WQS,"Tolani Olanrewaju"
5XKV,"Tolani Olanrewaju"
5XRH,"Towani Mutale"
5YK8,"Tolani Olanrewaju"
5YXM,Abstain
5ZGB,Abstain
5ZRM,"Towani Mutale"
5ZXP,Abstain
62GZ,"Towani Mutale"
64RX,"Towani Mutale"
65G5,"Tolani Olanrewaju"
65TP,"Towani Mutale"
66JD,"Tolani Olanrewaju"
66QG,"Towani Mutale"
66XX,"Tolani Olanrewaju"
6B2M,"Towani Mutale"
6D8S,Abstain
6DBM,Abstain
6DSR,Abstain
6FHS,"Tolani Olanrewaju"
6G8Q,"Towani Mutale"
6H2N,"Tolani Olanrewaju"
6HC2,Abstain
6HMR,"Towani Mutale"
6HW7,"Tolani Olanrewaju"
6JZZ,"Tolani Olanrewaju"
6KBQ,"Tolani Olanrewaju"
6N3V,"Tolani Olanrewaju"
6P4F,"Towani Mutale"
6PGG,"Towani Mutale"
6Q3W,"Tolani Olanrewaju"
6QT5,"Tolani Olanrewaju"
6QTH,"Tolani Olanrewaju"
6R3C,"Tolani Olanrewaju"
6RJ2,Abstain
6RMM,"Tolani Olanrewaju"
6RYQ,"Towani Mutale"
6T2C,"Tolani Olanrewaju"
6T7Y,"Tolani Olanrewaju"
6TH8,"Tolani Olanrewaju"
6TN4,"Tolani Olanrewaju"
6TRW,Abstain
6TS7,"Tolani Olanrewaju"
6VX6,"Tolani Olanrewaju"
6WM4,"Towani Mutale"
6XJW,"Towani Mutale"
6YK9,"Towani Mutale"
732P,"Tolani Olanrewaju"
75C4,"Towani Mutale"
766H,"Tolani Olanrewaju"
772Y,"Tolani Olanrewaju"
784N,Abstain
79PX,"Tolani Olanrewaju"
7BMJ,"Tolani Olanrewaju"
7CHD,Abstain
7CHP,"Tolani Olanrewaju"
7F7Z,"Tolani Olanrewaju"
7FBB,"Towani Mutale"
7FJN,"Towani Mutale"
7FKY,Abstain
7GS9,Abstain
7HCJ,"Towani Mutale"
7HQN,"Tolani Olanrewaju"
7HT8,"Tolani Olanrewaju"
7KG3,"Towani Mutale"
7KW6,"Tolani Olanrewaju"
7KZX,"Tolani Olanrewaju"
7P2V,"Towani Mutale"
7PQP,Abstain
7R4N,"Towani Mutale"
7RGY,"Towani Mutale"
7RVR,"Tolani Olanrewaju"
7SJV,"Towani Mutale"
7SSC,"Towani Mutale"
7TY2,"Towani Mutale"
7W89,Abstain
7WJX,"Towani Mutale"
7X39,"Tolani Olanrewaju"
7YMM,"Towani Mutale"
7Z3R,"Towani Mutale"
7ZRW,"Tolani Olanrewaju"
82NY,"Tolani Olanrewaju"
82RS,"Tolani Olanrewaju"
82TZ,"Towani Mutale"
85PX,"Towani Mutale"
86PW,"Tolani Olanrewaju"
87Q8,"Towani Mutale"
884M,"Tolani Olanrewaju"
88SQ,"Towani Mutale"
895K,"Towani Mutale"
89X9,"Tolani Olanrewaju"
8B2V,"Towani Mutale"
8BTN,"Towani Mutale"
8BWB,"Tolani Olanrewaju"
8D35,"Tolani Olanrewaju"
8F9T,Abstain
8GQQ,"Tolani Olanrewaju"
8HPC,"Towani Mutale"
8KGN,"Tolani Olanrewaju"
8NK2,"Tolani Olanrewaju"
8NRR,"Towani Mutale"
8R9W,"Towani Mutale"
8S7H,"Tolani Olanrewaju"
8V5Z,"Towani Mutale"
8V67,"Tolani Olanrewaju"
8VDT,"Towani Mutale"
8WRP,"Tolani Olanrewaju"
8WZ4,Abstain
8XJS,Abstain
8ZBH,"Tolani Olanrewaju"
8ZRP,Abstain
92KD,"Towani Mutale"
942B,"Tolani Olanrewaju"
945S,Abstain
95KF,"Towani Mutale"
969N,"Towani Mutale"
96X7,"Tolani Olanrewaju"
96YH,"Towani Mutale"
97PD,"Tolani Olanrewaju"
97Y8,"Towani Mutale"
98RH,"Tolani Olanrewaju"
9993,"Towani Mutale"
99GR,Abstain
99VR,"Tolani Olanrewaju"
9BW2,"Towani Mutale"
9CPG,Abstain
9CR7,Abstain
9D5D,"Towani Mutale"
9DDX,"Tolani Olanrewaju"
9F8M,"Towani Mutale"
9FNP,"Tolani Olanrewaju"
9GKJ,"Tolani Olanrewaju"
9GQD,Abstain
9JK8,"Tolani Olanrewaju"
9JNQ,"Towani Mutale"
9K83,"Towani Mutale"
9KGZ,"Towani Mutale"
9KVH,"Tolani Olanrewaju"
9KZB,"Tolani Olanrewaju"
9MVK,"Towani Mutale"
9N3F,"Tolani Olanrewaju"
9PKS,"Tolani Olanrewaju"
9QMG,"Tolani Olanrewaju"
9S6V,"Tolani Olanrewaju"
9VWM,"Tolani Olanrewaju"
9VZB,"Tolani Olanrewaju"
9W44,"Tolani Olanrewaju"
9W6C,Abstain
9WH8,"Towani Mutale"
9WN5,"Towani Mutale"
9WR4,"Tolani Olanrewaju"
9WSN,"Towani Mutale"
9WV9,"Tolani Olanrewaju"
9XXP,"Towani Mutale"
9XYB,"Towani Mutale"
B27S,"Tolani Olanrewaju"
B2DC,"Tolani Olanrewaju"
B33J,Abstain
B3TT,Abstain
B4Z8,"Tolani Olanrewaju"
B5QB,"Towani Mutale"
B5R6,"Towani Mutale"
B7G2,Abstain
B97H,"Tolani Olanrewaju"
B98D,"Tolani Olanrewaju"
B9NG,Abstain
B9NX,"Tolani Olanrewaju"
B9WR,"Tolani Olanrewaju"
BC6R,"Tolani Olanrewaju"
BCT8,"Towani Mutale"
BFP9,"Tolani Olanrewaju"
BFVG,Abstain
BFX9,"Tolani Olanrewaju"
BJHH,"Tolani Olanrewaju"
BJK2,Abstain
BK65,"Towani Mutale"
BKXG,"Towani Mutale"
BMM4,"Tolani Olanrewaju"
BNB2,Abstain
BNBZ,Abstain
BPJJ,"Towani Mutale"
BPKT,"Towani Mutale"
BPPW,"Tolani Olanrewaju"
BPVB,Abstain
BQ68,"Tolani Olanrewaju"
BQVH,"Tolani Olanrewaju"
BSBB,"Tolani Olanrewaju"
BSPD,"Towani Mutale"
BTQC,"Towani Mutale"
BTXC,"Towani Mutale"
BVMR,"Towani Mutale"
BVP9,Abstain
BWF7,"Towani Mutale"
BX5K,"Towani Mutale"
BY8F,"Towani Mutale"
C3MS,"Towani Mutale"
C6D8,"Towani Mutale"
C6FN,Abstain
C6JK,"Tolani Olanrewaju"
C8JJ,"Towani Mutale"
C9N2,"Towani Mutale"
CCWV,"Towani Mutale"
CD6S,Abstain
CD8F,"Towani Mutale"
CDMX,"Tolani Olanrewaju"
CH8D,"Tolani Olanrewaju"
CJD6,"Towani Mutale"
CKH9,"Towani Mutale"
CKZM,Abstain
CMKN,"Tolani Olanrewaju"
CPDS,"Towani Mutale"
CPNN,Abstain
CQMS,"Towani Mutale"
CQTT,"Towani Mutale"
CRJJ,"Towani Mutale"
CST8,"Tolani Olanrewaju"
CVY8,Abstain
CW4J,"Tolani Olanrewaju"
CWZ2,"Towani Mutale"
CXS3,"Tolani Olanrewaju"
CY9N,Abstain
D3TJ,"Tolani Olanrewaju"
D3ZB,"Tolani Olanrewaju"
D4HW,"Tolani Olanrewaju"
D4RX,"Towani Mutale"
D4TG,"Tolani Olanrewaju"
D64J,Abstain
D7SZ,Abstain
D8X7,"Tolani Olanrewaju"
D9FQ,Abstain
D9G2,Abstain
D9ZN,Abstain
DBFB,"Tolani Olanrewaju"
DBRG,"Tolani Olanrewaju"
DBSY,"Tolani Olanrewaju"
DBWN,Abstain
DC6R,"Tolani Olanrewaju"
DCFG,Abstain
DD57,Abstain
DDB8,"Tolani Olanrewaju"
DDC4,"Towani Mutale"
DF8J,"Towani Mutale"
DGCB,"Tolani Olanrewaju"
DGGP,Abstain
DJ47,Abstain
DK4Q,"Towani Mutale"
DNJV,Abstain
DNSR,"Tolani Olanrewaju"
DP67,"Tolani Olanrewaju"
DPQY,"Towani Mutale"
DPX9,"Towani Mutale"
DPYP,"Tolani Olanrewaju"
DRKN,"Tolani Olanrewaju"
DTF5,"Tolani Olanrewaju"
DW2Y,"Tolani Olanrewaju"
DWKS,"Tolani Olanrewaju"
DYCS,"Tolani Olanrewaju"
DYFY,"Towani Mutale"
DYMG,"Tolani Olanrewaju"
DZCQ,Abstain
F2CQ,"Towani Mutale"
F2DW,"Tolani Olanrewaju"
F2HZ,Abstain
