Receipt,"StudentCare’s Legal Protection Program (Binding)","MAPSS (Manitoba Alliance of Post-Secondary Students) (Binding)","CASA (Canadian Alliance of Student Associations) (Binding)","U-Pass Program (Non-binding)"
22PZ,Yes,Yes,Yes,Yes
23HP,No,Yes,Yes,No
23JC,Yes,Yes,Yes,No
23YS,Yes,Yes,Yes,Yes
243G,Yes,Yes,Yes,Yes
247B,Yes,Yes,Yes,Yes
24BY,Yes,Yes,Yes,Yes
24DN,Yes,Yes,Yes,Yes
24NB,Yes,Abstain,Abstain,No
24NP,Yes,Yes,Yes,Yes
255W,Yes,Yes,Yes,No
25BY,Yes,Yes,Yes,Yes
25JR,Yes,Yes,Yes,No
25P8,Yes,No,No,Yes
25PF,Yes,Yes,Yes,Yes
2678,No,Yes,Yes,Yes
2682,Yes,Yes,Yes,Yes
26N7,Yes,Yes,Yes,Yes
27KS,Yes,No,No,No
2898,Yes,No,Yes,Yes
28CX,Yes,Yes,Yes,Yes
28GQ,Yes,Yes,Yes,No
28R9,Yes,Yes,Yes,Yes
28V7,Yes,No,No,Yes
298P,Yes,No,No,Yes
29GW,Yes,Yes,Yes,Yes
29J9,Abstain,Abstain,Abstain,No
2BG5,Yes,Yes,Yes,Yes
2BVC,Yes,Yes,Yes,Yes
2CHN,No,No,No,Yes
2CRD,Yes,No,No,No
2CTB,No,Yes,Yes,No
2CXY,Yes,Yes,Yes,Yes
2DBV,No,Yes,Yes,No
2F2Z,Yes,Yes,Yes,Yes
2F84,Abstain,Abstain,Abstain,Yes
2F8G,Yes,No,No,Yes
2F8Q,Yes,Yes,Yes,No
2FS4,Yes,Yes,Yes,Yes
2G3H,Yes,Yes,Yes,Yes
2GC2,Yes,Yes,Yes,Yes
2GG9,Yes,Yes,No,Yes
2GHC,No,Yes,Yes,No
2GM5,Yes,Yes,Yes,Yes
2HGP,Yes,Yes,Yes,Yes
2J46,Yes,Yes,Yes,No
2J76,No,Yes,No,Yes
2J9Y,Yes,Yes,Yes,Yes
2JJZ,Yes,No,No,No
2JKQ,Yes,Yes,Yes,No
2JQK,Yes,Yes,Yes,No
2K6R,Yes,Yes,Yes,Yes
2KD6,Yes,Yes,Yes,Yes
2KHS,Yes,No,Yes,Yes
2KP7,No,Yes,Yes,Yes
2KT2,Yes,Yes,Yes,Yes
2KT6,Yes,No,Yes,Yes
2MCQ,Yes,No,No,No
2MG7,Yes,Yes,Yes,Yes
2MHR,Yes,Yes,Yes,Yes
2MTH,Yes,Yes,Yes,No
2NNT,Yes,Yes,No,Yes
2P2C,Yes,Yes,Yes,Yes
2PWC,Yes,Yes,Yes,Yes
2PXG,Yes,Yes,Yes,Yes
2PZ8,Yes,Yes,Yes,Yes
2Q4N,Yes,Yes,Yes,Yes
2QH4,Yes,Yes,Yes,Yes
2QQ6,Yes,No,Yes,Yes
2QSZ,Yes,Yes,Yes,Yes
2QTX,Yes,Yes,Yes,No
2QWR,No,No,Yes,No
2QX4,Yes,Yes,Yes,Yes
2RRM,Yes,Yes,Yes,Yes
2RYN,Yes,Yes,Yes,Yes
2S2P,Yes,Yes,Yes,Yes
2SCT,Yes,Yes,Yes,No
2T32,Yes,Yes,No,Yes
2TFX,Yes,Yes,Yes,Yes
2TGM,Yes,Yes,Yes,No
2TYM,Yes,Yes,Yes,Yes
2VQZ,Yes,Yes,Yes,No
