Receipt,"Department Council First Year Representative","Department Council Major Representative","Department Council Honours Representative"
3RM7,"Nessa Suzon","Allision O'Brien","Lucas Johnston"
3T3J,"Kylie Talbot","Allision O'Brien","Anna Kozak"
3YJQ,Abstain,Abstain,"Lucas Johnston"
44Q8,"Kylie Talbot","Nikko Valverde","Anna Kozak"
4NXZ,"Kylie Talbot","Allision O'Brien","Lucas Johnston"
4TMV,"Kylie Talbot","Allision O'Brien","Lucas Johnston"
5N2W,Abstain,Abstain,Abstain
69YC,Abstain,Abstain,"Lucas Johnston"
7YB4,"Kylie Talbot",Abstain,Abstain
8FC3,"Kylie Talbot","Austin Hunt","Anna Kozak"
983J,Abstain,Abstain,Abstain
9CDR,Abstain,Abstain,"James Atkinson"
9Q5B,Abstain,Abstain,Abstain
B3SQ,Abstain,Abstain,Abstain
B5NG,"Kylie Talbot","Nikko Valverde","James Atkinson"
BFPX,Abstain,Abstain,"Lucas Johnston"
BFRR,"Kylie Talbot","Austin Hunt","Anna Kozak"
BGZS,"Kylie Talbot","Austin Hunt","Anna Kozak"
CV72,Abstain,Abstain,Abstain
D7RW,Abstain,"Logan Nadeau","Lucas Johnston"
F25W,Abstain,Abstain,"James Atkinson"
FTMZ,Abstain,"Nikko Valverde","James Atkinson"
FX7B,"Nessa Suzon","Allision O'Brien","James Atkinson"
G2FZ,Abstain,"Allision O'Brien","Anna Kozak"
G6Q6,"Nessa Suzon",Abstain,Abstain
GSJ2,Abstain,"Nikko Valverde","James Atkinson"
GV55,"Kylie Talbot","Allision O'Brien","James Atkinson"
H9M8,Abstain,"Logan Nadeau","James Atkinson"
JDWM,Abstain,Abstain,"James Atkinson"
JQG6,Abstain,Abstain,Abstain
JYVD,Abstain,"Austin Hunt","Anna Kozak"
M9RV,"Nessa Suzon","Austin Hunt","James Atkinson"
MBGZ,Abstain,Abstain,Abstain
MCG8,"Kylie Talbot","Austin Hunt","James Atkinson"
MG25,"Nessa Suzon","Allision O'Brien","Anna Kozak"
MX6F,Abstain,Abstain,"James Atkinson"
NWH6,"Kylie Talbot","Allision O'Brien",Abstain
NYP2,"Nessa Suzon","Allision O'Brien","Anna Kozak"
PCX4,"Nessa Suzon","Allision O'Brien","Anna Kozak"
Q7KB,"Nessa Suzon","Allision O'Brien","Anna Kozak"
QB5F,"Nessa Suzon",Abstain,"James Atkinson"
QR6F,Abstain,Abstain,Abstain
RBMY,Abstain,"Austin Hunt","Lucas Johnston"
RY7X,Abstain,"Austin Hunt","Anna Kozak"
T488,"Kylie Talbot","Logan Nadeau","Lucas Johnston"
T7NQ,"Kylie Talbot","Allision O'Brien","Anna Kozak"
T883,"Kylie Talbot","Allision O'Brien","Lucas Johnston"
TB35,"Kylie Talbot","Logan Nadeau","Anna Kozak"
VHJJ,Abstain,Abstain,"James Atkinson"
Y2JX,"Kylie Talbot","Nikko Valverde","James Atkinson"
YCYT,Abstain,Abstain,"Lucas Johnston"
ZG4K,"Kylie Talbot","Allision O'Brien","Anna Kozak"
