Receipt,"Kerrie Ferris - Vice Stick","Kristen Dame - Treasurer","Regina Santos - Second Year Regular Representative","Brianna Delaney - Community and Inclusion Representative","Karen Power - Programmer","Annie Buchholz - UMSU Representative","Ashley Ginter - Senate Representative","Brianna Delaney - Training Coordinator","Brittany Unger - Social Media Coordinator"
2J2S,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
2QQP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JPW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MSP,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4429,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
45K3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6KGV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7FCY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7R4G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7T7R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7XBT,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8HF6,Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,Abstain
98XN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9KJR,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9N9P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9PYP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B48Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BJQ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BM75,No,Yes,No,Yes,Yes,Abstain,Yes,Abstain,Yes
C4XD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CBFW,Abstain,No,Yes,Yes,No,Yes,Yes,Abstain,No
CDZX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DB72,Yes,Abstain,No,Yes,Yes,No,Abstain,Yes,Yes
F8KT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H2JW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H5CT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H65Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H7VT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9T5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JCYH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K9F6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M6FY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M8Z7,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
N4FR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PF94,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QB2M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QZP8,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
R69K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKWS,Abstain,No,Yes,Abstain,No,No,No,Yes,No
TGZ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WGHF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDS9,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XRSC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XTK3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XZFK,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZN5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YDVY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YH7W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
