Receipt,"Class Valedictorian"
2BC8,"Lennox Juarizo"
3NYY,"Miranda Stead"
3RHR,"Tarndeep Gosal"
7CJB,"Miranda Stead"
7T82,"Miranda Stead"
8DQF,"Lennox Juarizo"
9RTY,"Miranda Stead"
BTQ9,"Miranda Stead"
C94Z,"Miranda Stead"
CMQC,"Lennox Juarizo"
D875,"Miranda Stead"
D8FN,"Tarndeep Gosal"
DNTQ,"Miranda Stead"
DZRJ,"Miranda Stead"
F67Y,"Lennox Juarizo"
FH6S,"Lennox Juarizo"
G9CC,"Lennox Juarizo"
RZ9J,"Lennox Juarizo"
TQTT,"Miranda Stead"
WJ5C,"Lennox Juarizo"
XDQY,"Miranda Stead"
Z92G,"Miranda Stead"
ZPJ4,"Miranda Stead"
