Receipt,Senator,"Arts Lounge Director"
37J3,Confirm,Confirm
5T6M,Abstain,Deny
86XB,Confirm,Deny
9MJC,Confirm,Confirm
9XDR,Deny,Deny
BT95,Confirm,Confirm
BYY4,Deny,Deny
CDGX,Confirm,Confirm
FT9K,Confirm,Confirm
G7BM,Confirm,Confirm
J3Z8,Confirm,Confirm
JGDY,Confirm,Confirm
KX98,Confirm,Confirm
MCJH,Confirm,Confirm
MQM8,Confirm,Confirm
MV7S,Confirm,Confirm
NP6D,Confirm,Confirm
NRNX,Confirm,Confirm
P5M6,Confirm,Confirm
Q34C,Confirm,Confirm
QNG6,Confirm,Confirm
QQT7,Deny,Deny
QTCP,Deny,Deny
RQBV,Confirm,Confirm
SYQR,Confirm,Abstain
T2HN,Confirm,Confirm
VJ2D,Confirm,Confirm
W57Z,Deny,Confirm
Y8G9,Confirm,Confirm
YHZ6,Confirm,Deny
YMWX,Confirm,Confirm
ZPSQ,Confirm,Abstain
