Receipt,"Spring Grad Cohort A Valedictorian","Spring Grad Cohort B Valedictorian"
2TGX,"Curtis Granger",Abstain
35KK,"Curtis Granger","Lynette Trinidad"
3K2Q,"Curtis Granger","Lynette Trinidad"
47Y7,"Curtis Granger","Lynette Trinidad"
4BVD,"Batool Saeed","Gillian Laninga"
6FGK,"Batool Saeed",Abstain
6SMK,"Curtis Granger","Lynette Trinidad"
742C,"Batool Saeed","Lynette Trinidad"
77SX,"Batool Saeed",Abstain
7883,"Batool Saeed","Gillian Laninga"
7NZS,"Batool Saeed","Gillian Laninga"
7RKK,"Curtis Granger","Lynette Trinidad"
7V2M,"Curtis Granger","Lynette Trinidad"
85ZX,"Curtis Granger","Lynette Trinidad"
8FJ9,"Curtis Granger","Gillian Laninga"
9P9N,"Curtis Granger","Lynette Trinidad"
CPHZ,"Curtis Granger","Lynette Trinidad"
D8X2,"Curtis Granger","Lynette Trinidad"
FQZW,Abstain,"Gillian Laninga"
GNFD,"Batool Saeed",Abstain
HDGX,Abstain,"Lynette Trinidad"
HNM9,"Curtis Granger","Alison Enns"
HPF7,Abstain,"Lynette Trinidad"
JMZ9,"Curtis Granger","Gillian Laninga"
MB92,"Batool Saeed",Abstain
MC4Q,"Curtis Granger",Abstain
NZR2,"Curtis Granger","Lynette Trinidad"
P8XF,"Curtis Granger",Abstain
PM5D,Abstain,"Gillian Laninga"
QDBQ,Abstain,"Gillian Laninga"
QQVW,"Batool Saeed",Abstain
QWBT,"Batool Saeed","Lynette Trinidad"
S5R3,"Batool Saeed","Gillian Laninga"
T6XJ,"Curtis Granger","Gillian Laninga"
V94F,"Curtis Granger","Lynette Trinidad"
VPGW,"Curtis Granger","Lynette Trinidad"
WHRB,"Curtis Granger","Lynette Trinidad"
WSJD,"Curtis Granger","Alison Enns"
XC4D,"Curtis Granger","Mikaela Canda"
YM8W,"Curtis Granger","Lynette Trinidad"
YWH2,"Curtis Granger","Lynette Trinidad"
YWTM,"Curtis Granger",Abstain
ZP2B,Abstain,"Mikaela Canda"
