Receipt,"Class Valedictorian"
295X,"Ria Drapete"
33T3,"Samantha Belos"
3GPB,"Ria Drapete"
3ND3,"Ria Drapete"
3RZD,"Gory Okafor"
5W86,"Ria Drapete"
6RSH,"Samantha Belos"
6XWD,"Ria Drapete"
7JN9,"Samantha Belos"
8FTS,"Ria Drapete"
CCCP,"Ria Drapete"
CQX7,"Ria Drapete"
DYCF,"Ria Drapete"
GRFY,"Gory Okafor"
JZQ9,"Ria Drapete"
KQ3J,"Ria Drapete"
KY6S,"Ria Drapete"
MC6X,"Samantha Belos"
MYNM,"Gory Okafor"
PN4H,"Ria Drapete"
PQ3M,"Samantha Belos"
PXTH,"Ria Drapete"
Q5ZJ,"Samantha Belos"
QKKP,"Samantha Belos"
S2D7,"Gory Okafor"
TH5D,"Gory Okafor"
TPVD,"Gory Okafor"
TX6T,"Gory Okafor"
V49G,"Samantha Belos"
VCF8,"Gory Okafor"
W9W6,"Samantha Belos"
WBZ6,"Samantha Belos"
XQDB,"Ria Drapete"
XYYP,"Samantha Belos"
YMYG,"Samantha Belos"
ZCXC,"Gory Okafor"
ZJ5F,"Samantha Belos"
ZY7S,"Ria Drapete"
