Receipt,President,"Vice President",Treasurer,"Senator - Miray Eskandar","Secretary - Jasmine Manji","Communications Chair - Maryn Woo","Social Events Co-chair (2 positions)","UMSU Representative","Health Sciences Representative - Doris Goubran","Health Studies Representative - Mackenzie Chartrand"
23CV,Abstain,"Dillon Bundy",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
24J5,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
2C5J,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
2FRF,"Mallika Saggoo","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Gursimrandeep Singh, Alexa Pommer","Ann Bishay",Yes,Yes
2KYN,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,Abstain,"Ann Bishay",Yes,Yes
2RHH,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
2YWW,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
4CMT,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
4F9H,"Mallika Saggoo",Abstain,"Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Ann Bishay",Yes,Yes
4FJ3,"Mallika Saggoo","Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,Abstain,"Nick Brzak",Yes,Yes
53RB,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",No,Yes,No,"Grace Francis, Alexa Pommer","Ann Bishay",Yes,Yes
5C3J,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
5TKK,"Rohan Sethi",Abstain,"Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
65WQ,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
69G8,"Rohan Sethi",Abstain,Abstain,Abstain,Yes,Abstain,"Alexa Pommer, Grace Francis","Nick Brzak",Abstain,Abstain
6GTX,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Ann Bishay",Yes,Yes
6TYS,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Abstain
7C7Q,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Abstain
982S,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer",Abstain,Abstain,Yes
9RH2,"Rohan Sethi","Dillon Bundy","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
BGNW,"Rohan Sethi","Dillon Bundy","Saif Goubran",Abstain,Yes,Abstain,"Alexa Pommer, Gursimrandeep Singh","Ann Bishay",Yes,No
BK63,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
BR4J,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
BZJW,Abstain,"Dillon Bundy","Rachael Buchwald",Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
C9CS,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
C9K7,"Rohan Sethi","Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,"Gursimrandeep Singh, Alexa Pommer","Nick Brzak",Yes,Yes
CF6K,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Gursimrandeep Singh, Alexa Pommer","Nick Brzak",Yes,Yes
CKBS,"Mallika Saggoo","Dillon Bundy",Abstain,Yes,Abstain,Yes,Abstain,"Nick Brzak",Yes,Yes
DGD6,"Rohan Sethi",Abstain,Abstain,Yes,Yes,Yes,"Grace Francis, Gursimrandeep Singh",Abstain,Abstain,Abstain
DYZ8,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
F94P,"Mallika Saggoo","Dillon Bundy",Abstain,Abstain,Yes,Yes,"Grace Francis, Alexa Pommer",Abstain,Abstain,Abstain
FC4X,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
FNJ2,Abstain,"Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,"Gursimrandeep Singh, Grace Francis",Abstain,Yes,Yes
FQJY,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Gursimrandeep Singh","Ann Bishay",Yes,Yes
GCKT,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Gursimrandeep Singh, Grace Francis","Ann Bishay",Yes,Yes
HVN5,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
JYSX,Abstain,Abstain,"Saif Goubran",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNCK,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Gursimrandeep Singh, Alexa Pommer","Nick Brzak",Yes,Yes
KRQQ,"Rohan Sethi","Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Gursimrandeep Singh","Ann Bishay",Yes,Yes
M979,"Rohan Sethi","Dillon Bundy","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
MKVX,Abstain,"Dillon Bundy","Rachael Buchwald",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
MPZB,"Rohan Sethi","Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
N6RW,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
N722,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
ND8V,"Rohan Sethi","Dillon Bundy","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
NM9Y,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Gursimrandeep Singh","Nick Brzak",Yes,Yes
PDVG,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
PJJF,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
