Receipt,"How would you spend $7000 on Bannatyne Campus?","How would you spend $13000 on Fort Garry Campus?"
222F,Abstain,"Parking supports ($13000)"
228G,Abstain,"Increased mental health spending ($13000)"
22D6,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
22WF,Abstain,"Increased mental health spending ($13000)"
23FT,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
249X,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
24M7,"Student lounge improvements ($7000)","Parking supports ($13000)"
24ZD,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
259K,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
25SQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
25WB,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
262B,Abstain,"Increased mental health spending ($13000)"
264Q,Abstain,"Parking supports ($13000)"
268T,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
26SN,Abstain,"Increased mental health spending ($13000)"
26SP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
26SV,Abstain,"Increased mental health spending ($13000)"
26SY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
26VJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
26X7,Abstain,"Parking supports ($13000)"
2746,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
277F,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
27FJ,Abstain,"Parking supports ($13000)"
27FX,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
27NM,"Student lounge improvements ($7000)","Parking supports ($13000)"
27R2,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
27SB,Abstain,"Increased mental health spending ($13000)"
27Y2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
285T,"Student lounge improvements ($7000)","Parking supports ($13000)"
28Y2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
29SP,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
29YM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2B9N,Abstain,"Parking supports ($13000)"
2BHW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2BWK,Abstain,"Parking supports ($13000)"
2C5N,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2CNK,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2CTB,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
2CV7,Abstain,"Parking supports ($13000)"
2CYN,Abstain,"Free breakfast program ($13000)"
2D2X,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2DGD,"Student lounge improvements ($7000)","Parking supports ($13000)"
2DJC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2DNC,Abstain,"Parking supports ($13000)"
2FBR,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
2FJ9,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
2FQ2,Abstain,"Parking supports ($13000)"
2FQ5,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
2FS6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2FYZ,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
2G2Q,"Student lounge improvements ($7000)","Parking supports ($13000)"
2GC5,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
2GPZ,Abstain,"Increased mental health spending ($13000)"
2GV8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2HCS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2HGW,Abstain,"Parking supports ($13000)"
2J4J,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2J6H,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
2JDS,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
2JQT,Abstain,"Parking supports ($13000)"
2K2X,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
2KBS,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
2KGS,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
2M2R,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2M8S,Abstain,"Increased mental health spending ($13000)"
2MJ3,Abstain,"Parking supports ($13000)"
2MJV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
2MMN,Abstain,"Parking supports ($13000)"
2MRP,Abstain,"Free breakfast program ($13000)"
2MZX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2NVH,Abstain,"Free breakfast program ($13000)"
2P62,Abstain,"Free breakfast program ($13000)"
2PNN,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
2PPD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2PVS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2Q34,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
2QJS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
2QN4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2RH4,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2S79,Abstain,"Parking supports ($13000)"
2SF9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2SPC,"Student lounge improvements ($7000)","Parking supports ($13000)"
2T65,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2T6C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2T95,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
