Receipt,President,"Vice President University Affairs - Rachhvir Dhaliwal","Vice President External Affairs - Prabhnoor Singh","Vice President Student Life","Vice President Finance and Operations","Black Students' Community Representative","International Students' Community Representative","Racialized Students’ Community Representative - Christabel Attoni-Oteari","Indigenous Students' Community Representative - Michaela de Hoop","Women's Community Representative - Heaven Kaur","Accessibility Community Representative - Ekamjit Singh"
222Q,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
22G6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Abstain,Yes,Abstain,Abstain
22N2,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,No,No,No
22P2,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22YP,"Divya Sharma",Yes,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Yes,Abstain,Abstain,Yes
22ZB,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2327,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
237B,"Divya Sharma",Yes,No,"Bolu Akindele","Adil Hayat","Damilola Ojo",No,Abstain,Abstain,Abstain,Abstain
23CC,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23GX,"Divya Sharma",No,No,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,No,No,No,No
23MQ,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
23PR,"Divya Sharma",Yes,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2466,Abstain,Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
247Z,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24Y2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
254D,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2572,"Divya Sharma",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
25GG,"Joy Okafor",Abstain,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,No,No,No,No
25KV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,No,No
25MY,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Yes,Yes,Yes
25NR,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
25RF,"Joy Okafor",Yes,No,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Yes,No
25SZ,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2633,"Divya Sharma",Abstain,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Yes
26BW,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Abstain
26HZ,"Joy Okafor",Abstain,No,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,No,No,Yes,No
26QQ,Abstain,No,No,Abstain,"Carolyn Wang",Abstain,Abstain,No,Abstain,Yes,Abstain
26RY,Abstain,Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
26SH,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
26TB,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,No,Yes,Abstain,Yes,Abstain
27MN,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Abstain
282D,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Yes,Yes
28NZ,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28ZQ,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
29C2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
29CC,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
