Receipt,"Fall Grad Cohort A Valedictorian","Fall Grad Cohort B Valedictorian"
297D,"Vivian Umeohabike","Sydney Taucher"
29SN,"Vivian Umeohabike","Sydney Taucher"
2BD2,"Jonas Andrew Deocampo",Abstain
2K3Y,"Vivian Umeohabike","Taryn Watson"
4G2G,"Jonas Andrew Deocampo","Sydney Taucher"
4QFG,"Vivian Umeohabike",Abstain
5469,"Jonas Andrew Deocampo","Sydney Taucher"
5B7N,"Jonas Andrew Deocampo","Sydney Taucher"
5BRF,"Jonas Andrew Deocampo","Sydney Taucher"
5MYQ,"Adedoyin Ayodeji","Sydney Taucher"
5PJF,"Vivian Umeohabike","Sydney Taucher"
5T7Q,"Jonas Andrew Deocampo",Abstain
5ZJZ,"Jonas Andrew Deocampo","Sydney Taucher"
62TF,"Adedoyin Ayodeji","Taryn Watson"
6WSB,"Vivian Umeohabike","Sydney Taucher"
7JKJ,Abstain,"Taryn Watson"
7KT6,"Jonas Andrew Deocampo","Sydney Taucher"
7WBD,"Vivian Umeohabike","Taryn Watson"
83MR,"Jonas Andrew Deocampo","Sydney Taucher"
89M5,"Vivian Umeohabike","Taryn Watson"
8ZH6,"Vivian Umeohabike","Sydney Taucher"
946Q,"Jonas Andrew Deocampo","Taryn Watson"
9TNV,"Jonas Andrew Deocampo",Abstain
B9WH,Abstain,"Sydney Taucher"
BN62,"Jonas Andrew Deocampo",Abstain
CS56,"Adedoyin Ayodeji","Taryn Watson"
GRQF,"Jonas Andrew Deocampo","Taryn Watson"
H8RY,"Jonas Andrew Deocampo",Abstain
HP6F,"Adedoyin Ayodeji","Sydney Taucher"
JXKG,"Jonas Andrew Deocampo","Sydney Taucher"
JXT2,"Vivian Umeohabike","Sydney Taucher"
KFFQ,"Jonas Andrew Deocampo","Sydney Taucher"
KN3C,"Vivian Umeohabike","Sydney Taucher"
M3DS,"Vivian Umeohabike","Sydney Taucher"
MB86,"Jonas Andrew Deocampo",Abstain
NJBJ,"Jonas Andrew Deocampo","Taryn Watson"
NZPQ,"Jonas Andrew Deocampo","Taryn Watson"
P624,"Vivian Umeohabike","Sydney Taucher"
QMRN,"Vivian Umeohabike","Sydney Taucher"
R3M6,"Vivian Umeohabike","Taryn Watson"
RGTV,"Vivian Umeohabike","Sydney Taucher"
S6BW,"Vivian Umeohabike","Sydney Taucher"
SRVF,"Jonas Andrew Deocampo","Taryn Watson"
T7Q2,"Jonas Andrew Deocampo","Sydney Taucher"
VBGQ,"Jonas Andrew Deocampo",Abstain
VBMD,"Jonas Andrew Deocampo","Sydney Taucher"
VM9R,"Vivian Umeohabike","Sydney Taucher"
VPX3,"Vivian Umeohabike",Abstain
W2RK,"Vivian Umeohabike","Sydney Taucher"
WPN7,"Adedoyin Ayodeji","Taryn Watson"
Y2Q4,"Vivian Umeohabike","Sydney Taucher"
Y3R2,"Vivian Umeohabike",Abstain
YGS9,"Vivian Umeohabike","Sydney Taucher"
Z4MF,"Vivian Umeohabike","Sydney Taucher"
Z57G,"Vivian Umeohabike","Sydney Taucher"
