Receipt,"Which of the following options regarding the U-Pass program would you most like to see implemented?"
2243,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
22C8,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
22DQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
22JN,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
22KK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
22MR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
22XQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
232M,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
232N,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2378,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
239R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
23BB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
23JT,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
23K2,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
23TX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
23VT,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
23Z3,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
242N,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
245S,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
245V,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
247W,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
248H,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
24DP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
24FR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
24HP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
24NJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
24Y2,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
252D,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
2557,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
255C,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
255W,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
