Receipt,President,"Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations - Brook Rivard","Vice President Community Engagement - Elishia Ratel","Indigenous Community Representative - Ishkode Catcheway","International Community Representative","Women's Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","Black Community Representative - Anita Ayame","Accessibility Community Representative - Caleigh Guillou"
224P,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
22PH,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
22PN,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
22T2,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
23B4,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
23K2,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
246Y,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24KG,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
24NX,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
24PQ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
24QZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24SH,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
24Z4,"Jaron Rykiss","Mohamed Soussi",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24ZY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
2529,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",No,Yes,Yes
252Y,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
255M,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
257V,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
25NR,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
25P3,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
25VJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25XK,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
269N,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
26D4,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26HJ,"Savannah Szocs",Abstain,Abstain,No,Yes,No,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
